,"digiCircle Inventory List(2024-05-07)"
Apple,"iPhone 11 128GB - Red",UNLOCKED,"VERY GOOD(B)",2,$191,
Apple,"iPhone 11 128GB - Red",UNLOCKED,GOOD(C+),4,$182,
Apple,"iPhone 11 256GB - Black",UNLOCKED,GOOD(C+),1,$194,
Apple,"iPhone 11 64GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$195,
Apple,"iPhone 11 64GB - Black",UNLOCKED,EXCELLENT++(A),2,$186,
Apple,"iPhone 11 64GB - Black",UNLOCKED,EXCELLENT(B+),3,$178,
Apple,"iPhone 11 64GB - Black",UNLOCKED,"VERY GOOD(B)",6,$169,
Apple,"iPhone 11 64GB - Black",UNLOCKED,GOOD(C+),10,$158,
Apple,"iPhone 11 64GB - Black",UNLOCKED,FAIR(C),1,$144,
Apple,"iPhone 11 64GB - Yellow",UNLOCKED,EXCELLENT++(A),1,$127,CMF
Apple,"iPhone 11 Pro 512GB - Midnight Green",UNLOCKED,GOOD(C+),1,$203,
Apple,"iPhone 11 Pro 512GB - Silver",UNLOCKED,GOOD(C+),1,$203,
Apple,"iPhone 11 Pro 512GB - Silver",UNLOCKED,EXCELLENT(B+),1,$127,FID-IWI
Apple,"iPhone 11 Pro 512GB - Space Grey",UNLOCKED,EXCELLENT++(A),1,$242,
Apple,"iPhone 11 Pro 64GB - Gold",UNLOCKED,"VERY GOOD(B)",1,$192,
Apple,"iPhone 11 Pro Max 512GB - Midnight Green",UNLOCKED,EXCELLENT(B+),1,$297,
Apple,"iPhone 11 Pro Max 512GB - Midnight Green",UNLOCKED,FAIR(C),1,$246,
Apple,"iPhone 11 Pro Max 512GB - Midnight Green",UNLOCKED,POOR(C-),1,$212,
Apple,"iPhone 11 Pro Max 512GB - Space Gray",UNLOCKED,"LIKE NEW(A+)",1,$331,
Apple,"iPhone 11 Pro Max 512GB - Space Gray",UNLOCKED,EXCELLENT++(A),2,$313,
Apple,"iPhone 11 Pro Max 512GB - Space Gray",UNLOCKED,EXCELLENT(B+),1,$297,
Apple,"iPhone 11 Pro Max 512GB - Space Gray",UNLOCKED,"VERY GOOD(B)",2,$279,
Apple,"iPhone 11 Pro Max 512GB - Space Gray",UNLOCKED,GOOD(C+),1,$169,IWI
Apple,"iPhone 11 Pro Max 512GB - Space Gray",UNLOCKED,EXCELLENT(B+),1,$169,SGF-OOK
Apple,"iPhone 11 Pro Max 64GB - Space Gray",UNLOCKED,"LIKE NEW(A+)",2,$296,
Apple,"iPhone 11 Pro Max 64GB - Space Gray",UNLOCKED,EXCELLENT++(A),1,$279,NEB
Apple,"iPhone 12 64GB - Blue",UNLOCKED,"LIKE NEW(A+)",1,$246,
Apple,"iPhone 12 64GB - Blue",UNLOCKED,EXCELLENT++(A),2,$234,
Apple,"iPhone 12 64GB - Blue",UNLOCKED,EXCELLENT(B+),3,$220,
Apple,"iPhone 12 64GB - Blue",UNLOCKED,"VERY GOOD(B)",2,$208,
Apple,"iPhone 12 64GB - Blue",UNLOCKED,POOR(C-),1,$102,EPF
